Symbol, TimeFrame, FirstTickTime, LastTickTime, Volume, High, Low, Close, POC, VWAP, ValueAreaHigh, ValueAreaLow
EC, Previous Week, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:59 PM, 858374, 1.14310, 1.13210, 1.13925, 1.13900, 1.13760, 1.14010, 1.13510
EC, Week To Date, 12/2/2018 6:00:00 PM, 12/6/2018 4:59:59 PM, 676836, 1.14305, 1.13210, 1.13850, 1.13530, 1.13710, 1.13960, 1.13460
ES, Month to Date, 12/31/2018 5:00:00 PM, 1/8/2019 5:00:00 PM, 27224395, 2569.75, 2447.75, 2569.75, 2531.25, 2517.75, 2557.25, 2478.25
ES, Previous Day, 1/7/2019 5:00:00 PM, 1/7/2019 5:00:00 PM, 4275420, 2550.50, 2550.50, 2550.50, 2550.50, 2550.50, 2550.50, 2550.50
ES, Previous Month, 11/30/2018 5:00:00 PM, 12/28/2018 5:00:00 PM, 89674043, 2794.75, 2341.75, 2486.00, 2486.25, 2580.00, 2697.25, 2462.75
ES, Previous Week, 12/28/2018 5:00:00 PM, 1/3/2019 5:00:00 PM, 18405502, 2511.00, 2447.75, 2447.75, 2447.75, 2486.25, 2511.50, 2461.00
ES, Week To Date, 1/4/2019 5:00:00 PM, 1/8/2019 5:00:00 PM, 13526142, 2569.75, 2531.25, 2569.75, 2531.25, 2549.50, 2565.50, 2533.50
GC, Month to Date, 12/2/2018 6:01:04 PM, 12/11/2018 9:42:29 PM, 902, 1249.8, 1221.3, 1243.0, 1231.0, 1236.5, 1242.6, 1230.4
GC, Previous Day, 12/10/2018 8:41:48 PM, 12/11/2018 4:58:27 PM, 29, 1248.7, 1241.6, 1243.0, 1248.7, 1246.8, 1248.7, 1244.9
GC, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:35 PM, 3572167, 1239.3, 1196.6, 1222.1, 1223.9, 1221.1, 1231.2, 1211.0
GC, Previous Week, 12/2/2018 6:01:04 PM, 12/7/2018 3:36:42 PM, 819, 1249.8, 1221.3, 1249.4, 1231.0, 1235.5, 1240.9, 1230.1
GC, Week To Date, 12/9/2018 6:15:43 PM, 12/11/2018 9:42:29 PM, 83, 1249.6, 1241.6, 1243.0, 1243.7, 1246.1, 1248.1, 1244.1
JY, Month to Date, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:51 PM, 630275, 0.89155, 0.87940, 0.88785, 0.88745, 0.88625, 0.88900, 0.88350
JY, Previous Day, 12/6/2018 6:00:00 PM, 12/7/2018 4:59:51 PM, 115739, 0.88890, 0.88600, 0.88785, 0.88780, 0.88745, 0.88810, 0.88680
JY, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:54 PM, 2379709, 0.89190, 0.87675, 0.88265, 0.88175, 0.88440, 0.88785, 0.88095
JY, Previous Week, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:51 PM, 630275, 0.89155, 0.87940, 0.88785, 0.88745, 0.88625, 0.88900, 0.88350
JY, Week To Date, 12/2/2018 6:00:00 PM, 12/6/2018 4:59:58 PM, 514536, 0.89155, 0.87940, 0.88785, 0.88745, 0.88595, 0.88890, 0.88300
US, Month to Date, 6/30/2019 6:00:00 PM, 7/1/2019 4:50:51 PM, 233373, 155.62500, 154.71875, 155.15625, 155.03125, 155.15625, 155.40625, 154.90625
US, Previous Day, 6/27/2019 6:00:31 PM, 6/28/2019 4:59:59 PM, 226397, 155.65625, 155.21875, 155.53125, 155.56250, 155.50000, 155.62500, 155.37500
US, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:32 PM, 6323831, 140.96875, 136.75000, 140.93750, 139.90625, 138.75000, 139.75000, 137.75000
US, Previous Week, 6/23/2019 6:00:00 PM, 6/28/2019 4:59:59 PM, 1102915, 156.03125, 154.59375, 155.53125, 155.56250, 155.43750, 155.75000, 155.12500
US, Week To Date, 6/30/2019 6:00:00 PM, 7/1/2019 4:50:51 PM, 233373, 155.62500, 154.71875, 155.15625, 155.03125, 155.15625, 155.40625, 154.90625
